ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
3082;2011-12-31;231.91;b.d.;233.39;b.d.;b.d.;b.d.;b.d.;231.91;
3083;2011-12-30;231.89;b.d.;233.36;b.d.;b.d.;b.d.;b.d.;231.89;
3084;2011-12-29;231.87;b.d.;233.34;b.d.;b.d.;b.d.;b.d.;231.87;
3085;2011-12-28;231.86;b.d.;233.33;b.d.;b.d.;b.d.;b.d.;231.86;
3086;2011-12-27;231.81;b.d.;233.28;b.d.;b.d.;b.d.;b.d.;231.81;
3087;2011-12-23;231.71;b.d.;233.16;b.d.;b.d.;b.d.;b.d.;231.71;
3088;2011-12-22;231.67;b.d.;233.12;b.d.;b.d.;b.d.;b.d.;231.67;
3089;2011-12-21;231.62;b.d.;233.07;b.d.;b.d.;b.d.;b.d.;231.62;
3090;2011-12-20;231.59;b.d.;233.04;b.d.;b.d.;b.d.;b.d.;231.59;
3091;2011-12-19;231.57;b.d.;233.02;b.d.;b.d.;b.d.;b.d.;231.57;
3092;2011-12-16;231.45;b.d.;232.89;b.d.;b.d.;b.d.;b.d.;231.45;
3093;2011-12-15;231.38;b.d.;232.83;b.d.;b.d.;b.d.;b.d.;231.38;
3094;2011-12-14;231.32;b.d.;232.76;b.d.;b.d.;b.d.;b.d.;231.32;
3095;2011-12-13;231.33;b.d.;232.77;b.d.;b.d.;b.d.;b.d.;231.33;
3096;2011-12-12;231.27;b.d.;232.71;b.d.;b.d.;b.d.;b.d.;231.27;
3097;2011-12-09;231.24;b.d.;232.67;b.d.;b.d.;b.d.;b.d.;231.24;
3098;2011-12-08;231.21;b.d.;232.64;b.d.;b.d.;b.d.;b.d.;231.21;
3099;2011-12-07;231.18;b.d.;232.60;b.d.;b.d.;b.d.;b.d.;231.18;
3100;2011-12-06;231.24;b.d.;232.66;b.d.;b.d.;b.d.;b.d.;231.24;
3101;2011-12-05;231.13;b.d.;232.55;b.d.;b.d.;b.d.;b.d.;231.13;
3102;2011-12-02;231.01;b.d.;232.42;b.d.;b.d.;b.d.;b.d.;231.01;
3103;2011-12-01;230.90;b.d.;232.31;b.d.;b.d.;b.d.;b.d.;230.90;
3104;2011-11-30;230.89;b.d.;232.30;b.d.;b.d.;b.d.;b.d.;230.89;
3105;2011-11-29;230.89;b.d.;232.30;b.d.;b.d.;b.d.;b.d.;230.89;
3106;2011-11-28;230.87;b.d.;232.27;b.d.;b.d.;b.d.;b.d.;230.87;
3107;2011-11-25;230.78;b.d.;232.17;b.d.;b.d.;b.d.;b.d.;230.78;
3108;2011-11-24;230.77;b.d.;232.17;b.d.;b.d.;b.d.;b.d.;230.77;
3109;2011-11-23;230.74;b.d.;232.13;b.d.;b.d.;b.d.;b.d.;230.74;
3110;2011-11-22;230.63;b.d.;232.02;b.d.;b.d.;b.d.;b.d.;230.63;
3111;2011-11-21;230.67;b.d.;232.06;b.d.;b.d.;b.d.;b.d.;230.67;
3112;2011-11-18;230.62;b.d.;232.01;b.d.;b.d.;b.d.;b.d.;230.62;
3113;2011-11-17;230.66;b.d.;232.04;b.d.;b.d.;b.d.;b.d.;230.66;
3114;2011-11-16;230.57;b.d.;231.95;b.d.;b.d.;b.d.;b.d.;230.57;
3115;2011-11-15;230.58;b.d.;231.96;b.d.;b.d.;b.d.;b.d.;230.58;
3116;2011-11-14;230.67;b.d.;232.04;b.d.;b.d.;b.d.;b.d.;230.67;
3117;2011-11-10;230.57;b.d.;231.94;b.d.;b.d.;b.d.;b.d.;230.57;
3118;2011-11-09;230.54;b.d.;231.91;b.d.;b.d.;b.d.;b.d.;230.54;
3119;2011-11-08;230.49;b.d.;231.86;b.d.;b.d.;b.d.;b.d.;230.49;
3120;2011-11-07;230.56;b.d.;231.92;b.d.;b.d.;b.d.;b.d.;230.56;
3121;2011-11-04;230.40;b.d.;231.75;b.d.;b.d.;b.d.;b.d.;230.40;
3122;2011-11-03;230.34;b.d.;231.69;b.d.;b.d.;b.d.;b.d.;230.34;
3123;2011-11-02;230.30;b.d.;231.65;b.d.;b.d.;b.d.;b.d.;230.30;
3124;2011-10-31;230.24;b.d.;231.59;b.d.;b.d.;b.d.;b.d.;230.24;
3125;2011-10-28;230.17;b.d.;231.51;b.d.;b.d.;b.d.;b.d.;230.17;
3126;2011-10-27;230.17;b.d.;231.50;b.d.;b.d.;b.d.;b.d.;230.17;
3127;2011-10-26;230.12;b.d.;231.45;b.d.;b.d.;b.d.;b.d.;230.12;
3128;2011-10-25;230.12;b.d.;231.45;b.d.;b.d.;b.d.;b.d.;230.12;
3129;2011-10-24;230.10;b.d.;231.44;b.d.;b.d.;b.d.;b.d.;230.10;
3130;2011-10-21;230.01;b.d.;231.34;b.d.;b.d.;b.d.;b.d.;230.01;
3131;2011-10-20;230.08;b.d.;231.40;b.d.;b.d.;b.d.;b.d.;230.08;
3132;2011-10-19;229.97;b.d.;231.29;b.d.;b.d.;b.d.;b.d.;229.97;
3133;2011-10-18;229.95;b.d.;231.27;b.d.;b.d.;b.d.;b.d.;229.95;
3134;2011-10-17;229.94;b.d.;231.26;b.d.;b.d.;b.d.;b.d.;229.94;
3135;2011-10-14;229.88;b.d.;231.19;b.d.;b.d.;b.d.;b.d.;229.88;
3136;2011-10-13;229.84;b.d.;231.15;b.d.;b.d.;b.d.;b.d.;229.84;
3137;2011-10-12;229.78;b.d.;231.09;b.d.;b.d.;b.d.;b.d.;229.78;
3138;2011-10-11;229.75;b.d.;231.06;b.d.;b.d.;b.d.;b.d.;229.75;
3139;2011-10-10;229.72;b.d.;231.02;b.d.;b.d.;b.d.;b.d.;229.72;
3140;2011-10-07;229.65;b.d.;230.94;b.d.;b.d.;b.d.;b.d.;229.65;
3141;2011-10-06;229.59;b.d.;230.88;b.d.;b.d.;b.d.;b.d.;229.59;
3142;2011-10-05;229.61;b.d.;230.91;b.d.;b.d.;b.d.;b.d.;229.61;
3143;2011-10-04;229.55;b.d.;230.84;b.d.;b.d.;b.d.;b.d.;229.55;
3144;2011-10-03;229.51;b.d.;230.80;b.d.;b.d.;b.d.;b.d.;229.51;
3145;2011-09-30;229.43;b.d.;230.72;b.d.;b.d.;b.d.;b.d.;229.43;
3146;2011-09-29;229.49;b.d.;230.77;b.d.;b.d.;b.d.;b.d.;229.49;
3147;2011-09-28;229.40;b.d.;230.68;b.d.;b.d.;b.d.;b.d.;229.40;
3148;2011-09-27;229.53;b.d.;230.81;b.d.;b.d.;b.d.;b.d.;229.53;
3149;2011-09-26;229.43;b.d.;230.71;b.d.;b.d.;b.d.;b.d.;229.43;
3150;2011-09-23;229.29;b.d.;230.56;b.d.;b.d.;b.d.;b.d.;229.29;
3151;2011-09-22;229.28;b.d.;230.54;b.d.;b.d.;b.d.;b.d.;229.28;
3152;2011-09-21;229.27;b.d.;230.54;b.d.;b.d.;b.d.;b.d.;229.27;
3153;2011-09-20;229.30;b.d.;230.56;b.d.;b.d.;b.d.;b.d.;229.30;
3154;2011-09-19;229.21;b.d.;230.47;b.d.;b.d.;b.d.;b.d.;229.21;
3155;2011-09-16;229.15;b.d.;230.40;b.d.;b.d.;b.d.;b.d.;229.15;
3156;2011-09-15;229.13;b.d.;230.39;b.d.;b.d.;b.d.;b.d.;229.14;
3157;2011-09-14;229.08;b.d.;230.33;b.d.;b.d.;b.d.;b.d.;229.08;
3158;2011-09-13;229.01;b.d.;230.26;b.d.;b.d.;b.d.;b.d.;229.02;
3159;2011-09-12;228.97;b.d.;230.22;b.d.;b.d.;b.d.;b.d.;228.97;
3160;2011-09-09;229.02;b.d.;230.26;b.d.;b.d.;b.d.;b.d.;229.02;
3161;2011-09-08;228.99;b.d.;230.22;b.d.;b.d.;b.d.;b.d.;228.99;
3162;2011-09-07;228.94;b.d.;230.17;b.d.;b.d.;b.d.;b.d.;228.94;
3163;2011-09-06;228.94;b.d.;230.17;b.d.;b.d.;b.d.;b.d.;228.94;
3164;2011-09-05;228.86;b.d.;230.09;b.d.;b.d.;b.d.;b.d.;228.86;
3165;2011-09-02;228.84;b.d.;230.06;b.d.;b.d.;b.d.;b.d.;228.84;
3166;2011-09-01;228.76;b.d.;229.98;b.d.;b.d.;b.d.;b.d.;228.76;
3167;2011-08-31;228.71;b.d.;229.93;b.d.;b.d.;b.d.;b.d.;228.71;
3168;2011-08-30;228.69;b.d.;229.91;b.d.;b.d.;b.d.;b.d.;228.69;
3169;2011-08-29;228.63;b.d.;229.84;b.d.;b.d.;b.d.;b.d.;228.63;
3170;2011-08-26;228.54;b.d.;229.76;b.d.;b.d.;b.d.;b.d.;228.55;
3171;2011-08-25;228.54;b.d.;229.75;b.d.;b.d.;b.d.;b.d.;228.54;
3172;2011-08-24;228.52;b.d.;229.72;b.d.;b.d.;b.d.;b.d.;228.52;
3173;2011-08-23;228.47;b.d.;229.67;b.d.;b.d.;b.d.;b.d.;228.47;
3174;2011-08-22;228.45;b.d.;229.65;b.d.;b.d.;b.d.;b.d.;228.45;
3175;2011-08-19;228.39;b.d.;229.59;b.d.;b.d.;b.d.;b.d.;228.39;
3176;2011-08-18;228.38;b.d.;229.57;b.d.;b.d.;b.d.;b.d.;228.38;
3177;2011-08-17;228.39;b.d.;229.58;b.d.;b.d.;b.d.;b.d.;228.39;
3178;2011-08-16;228.38;b.d.;229.57;b.d.;b.d.;b.d.;b.d.;b.d.;
3179;2011-08-12;228.17;b.d.;229.36;b.d.;b.d.;b.d.;b.d.;b.d.;
3180;2011-08-11;228.20;b.d.;229.38;b.d.;b.d.;b.d.;b.d.;b.d.;
3181;2011-08-10;228.35;b.d.;229.53;b.d.;b.d.;b.d.;b.d.;b.d.;
3182;2011-08-09;228.28;b.d.;229.45;b.d.;b.d.;b.d.;b.d.;b.d.;
3183;2011-08-08;228.30;b.d.;229.47;b.d.;b.d.;b.d.;b.d.;b.d.;
3184;2011-08-05;228.24;b.d.;229.41;b.d.;b.d.;b.d.;b.d.;b.d.;
3185;2011-08-04;228.26;b.d.;229.43;b.d.;b.d.;b.d.;b.d.;b.d.;
3186;2011-08-03;228.21;b.d.;229.38;b.d.;b.d.;b.d.;b.d.;b.d.;
3187;2011-08-02;228.16;b.d.;229.32;b.d.;b.d.;b.d.;b.d.;b.d.;
3188;2011-08-01;228.04;b.d.;229.20;b.d.;b.d.;b.d.;b.d.;b.d.;
3189;2011-07-29;227.96;b.d.;229.12;b.d.;b.d.;b.d.;b.d.;b.d.;
3190;2011-07-28;227.94;b.d.;229.09;b.d.;b.d.;b.d.;b.d.;b.d.;
3191;2011-07-27;227.89;b.d.;229.04;b.d.;b.d.;b.d.;b.d.;b.d.;
3192;2011-07-26;227.87;b.d.;229.01;b.d.;b.d.;b.d.;b.d.;b.d.;
3193;2011-07-25;227.82;b.d.;228.96;b.d.;b.d.;b.d.;b.d.;b.d.;
3194;2011-07-22;227.73;b.d.;228.87;b.d.;b.d.;b.d.;b.d.;b.d.;
3195;2011-07-21;227.70;b.d.;228.84;b.d.;b.d.;b.d.;b.d.;b.d.;
3196;2011-07-20;227.68;b.d.;228.81;b.d.;b.d.;b.d.;b.d.;b.d.;
3197;2011-07-19;227.61;b.d.;228.75;b.d.;b.d.;b.d.;b.d.;b.d.;
3198;2011-07-18;227.55;b.d.;228.68;b.d.;b.d.;b.d.;b.d.;b.d.;
3199;2011-07-15;227.51;b.d.;228.64;b.d.;b.d.;b.d.;b.d.;b.d.;
3200;2011-07-14;227.49;b.d.;228.61;b.d.;b.d.;b.d.;b.d.;b.d.;
3201;2011-07-13;227.42;b.d.;228.54;b.d.;b.d.;b.d.;b.d.;b.d.;
3202;2011-07-12;227.30;b.d.;228.42;b.d.;b.d.;b.d.;b.d.;b.d.;
3203;2011-07-11;227.34;b.d.;228.45;b.d.;b.d.;b.d.;b.d.;b.d.;
3204;2011-07-08;227.29;b.d.;228.40;b.d.;b.d.;b.d.;b.d.;b.d.;
3205;2011-07-07;227.28;b.d.;228.39;b.d.;b.d.;b.d.;b.d.;b.d.;
3206;2011-07-06;227.25;b.d.;228.35;b.d.;b.d.;b.d.;b.d.;b.d.;
3207;2011-07-05;227.25;b.d.;228.35;b.d.;b.d.;b.d.;b.d.;b.d.;
3208;2011-07-04;227.19;b.d.;228.29;b.d.;b.d.;b.d.;b.d.;b.d.;
3209;2011-07-01;227.14;b.d.;228.24;b.d.;b.d.;b.d.;b.d.;b.d.;
3210;2011-06-30;227.06;b.d.;228.15;b.d.;b.d.;b.d.;b.d.;b.d.;
3211;2011-06-29;227.07;b.d.;228.17;b.d.;b.d.;b.d.;b.d.;b.d.;
3212;2011-06-28;226.99;b.d.;228.08;b.d.;b.d.;b.d.;b.d.;b.d.;
3213;2011-06-27;227.02;b.d.;228.10;b.d.;b.d.;b.d.;b.d.;b.d.;
3214;2011-06-24;226.92;b.d.;228.00;b.d.;b.d.;b.d.;b.d.;b.d.;
3215;2011-06-22;226.85;b.d.;227.93;b.d.;b.d.;b.d.;b.d.;b.d.;
3216;2011-06-21;226.83;b.d.;227.90;b.d.;b.d.;b.d.;b.d.;b.d.;
3217;2011-06-20;226.71;b.d.;227.79;b.d.;b.d.;b.d.;b.d.;b.d.;
3218;2011-06-17;226.63;b.d.;227.70;b.d.;b.d.;b.d.;b.d.;b.d.;
3219;2011-06-16;226.64;b.d.;227.70;b.d.;b.d.;b.d.;b.d.;b.d.;
3220;2011-06-15;226.63;b.d.;227.69;b.d.;b.d.;b.d.;b.d.;b.d.;
3221;2011-06-14;226.63;b.d.;227.69;b.d.;b.d.;b.d.;b.d.;b.d.;
3222;2011-06-13;226.54;b.d.;227.60;b.d.;b.d.;b.d.;b.d.;b.d.;
3223;2011-06-10;226.49;b.d.;227.54;b.d.;b.d.;b.d.;b.d.;b.d.;
3224;2011-06-09;226.47;b.d.;227.52;b.d.;b.d.;b.d.;b.d.;b.d.;
3225;2011-06-08;226.41;b.d.;227.46;b.d.;b.d.;b.d.;b.d.;b.d.;
3226;2011-06-07;226.38;b.d.;227.43;b.d.;b.d.;b.d.;b.d.;b.d.;
3227;2011-06-06;226.34;b.d.;227.39;b.d.;b.d.;b.d.;b.d.;b.d.;
3228;2011-06-03;226.20;b.d.;227.24;b.d.;b.d.;b.d.;b.d.;b.d.;
3229;2011-06-02;226.17;b.d.;227.21;b.d.;b.d.;b.d.;b.d.;b.d.;
3230;2011-06-01;226.24;b.d.;227.28;b.d.;b.d.;b.d.;b.d.;b.d.;
3231;2011-05-31;226.07;b.d.;227.10;b.d.;b.d.;b.d.;b.d.;b.d.;
3232;2011-05-30;226.03;b.d.;227.06;b.d.;b.d.;b.d.;b.d.;b.d.;
3233;2011-05-27;225.97;b.d.;226.99;b.d.;b.d.;b.d.;b.d.;b.d.;
3234;2011-05-26;225.95;b.d.;226.98;b.d.;b.d.;b.d.;b.d.;b.d.;
3235;2011-05-25;225.96;b.d.;226.98;b.d.;b.d.;b.d.;b.d.;b.d.;
3236;2011-05-24;225.89;b.d.;226.91;b.d.;b.d.;b.d.;b.d.;b.d.;
3237;2011-05-23;225.89;b.d.;226.91;b.d.;b.d.;b.d.;b.d.;b.d.;
3238;2011-05-20;225.83;b.d.;226.84;b.d.;b.d.;b.d.;b.d.;b.d.;
3239;2011-05-19;225.81;b.d.;226.82;b.d.;b.d.;b.d.;b.d.;b.d.;
3240;2011-05-18;225.78;b.d.;226.79;b.d.;b.d.;b.d.;b.d.;b.d.;
3241;2011-05-17;225.81;b.d.;226.82;b.d.;b.d.;b.d.;b.d.;b.d.;
3242;2011-05-16;225.85;b.d.;226.86;b.d.;b.d.;b.d.;b.d.;b.d.;
3243;2011-05-13;225.76;b.d.;226.76;b.d.;b.d.;b.d.;b.d.;b.d.;
3244;2011-05-12;225.68;b.d.;226.68;b.d.;b.d.;b.d.;b.d.;b.d.;
3245;2011-05-11;225.59;b.d.;226.58;b.d.;b.d.;b.d.;b.d.;b.d.;
3246;2011-05-10;225.69;b.d.;226.68;b.d.;b.d.;b.d.;b.d.;b.d.;
3247;2011-05-09;225.63;b.d.;226.62;b.d.;b.d.;b.d.;b.d.;b.d.;
3248;2011-05-06;225.48;b.d.;226.46;b.d.;b.d.;b.d.;b.d.;b.d.;
3249;2011-05-05;225.44;b.d.;226.42;b.d.;b.d.;b.d.;b.d.;b.d.;
3250;2011-05-04;225.43;b.d.;226.41;b.d.;b.d.;b.d.;b.d.;b.d.;
3251;2011-05-02;225.43;b.d.;226.40;b.d.;b.d.;b.d.;b.d.;b.d.;
3252;2011-04-29;225.32;b.d.;226.29;b.d.;b.d.;b.d.;b.d.;b.d.;
3253;2011-04-28;225.27;b.d.;226.24;b.d.;b.d.;b.d.;b.d.;b.d.;
3254;2011-04-27;225.31;b.d.;226.28;b.d.;b.d.;b.d.;b.d.;b.d.;
3255;2011-04-26;225.22;b.d.;226.19;b.d.;b.d.;b.d.;b.d.;b.d.;
3256;2011-04-21;225.15;b.d.;226.10;b.d.;b.d.;b.d.;b.d.;b.d.;
3257;2011-04-20;225.09;b.d.;226.04;b.d.;b.d.;b.d.;b.d.;b.d.;
3258;2011-04-19;225.09;b.d.;226.03;b.d.;b.d.;b.d.;b.d.;b.d.;
3259;2011-04-18;224.95;b.d.;225.90;b.d.;b.d.;b.d.;b.d.;b.d.;
3260;2011-04-15;224.86;b.d.;225.80;b.d.;b.d.;b.d.;b.d.;b.d.;
3261;2011-04-14;225.11;b.d.;226.05;b.d.;b.d.;b.d.;b.d.;b.d.;
3262;2011-04-13;224.99;b.d.;225.93;b.d.;b.d.;b.d.;b.d.;b.d.;
3263;2011-04-12;224.86;b.d.;225.79;b.d.;b.d.;b.d.;b.d.;b.d.;
3264;2011-04-11;224.84;b.d.;225.77;b.d.;b.d.;b.d.;b.d.;b.d.;
3265;2011-04-08;224.77;b.d.;225.69;b.d.;b.d.;b.d.;b.d.;b.d.;
3266;2011-04-07;224.77;b.d.;225.70;b.d.;b.d.;b.d.;b.d.;b.d.;
3267;2011-04-06;224.72;b.d.;225.64;b.d.;b.d.;b.d.;b.d.;b.d.;
3268;2011-04-05;224.72;b.d.;225.64;b.d.;b.d.;b.d.;b.d.;b.d.;
3269;2011-04-04;224.68;b.d.;225.60;b.d.;b.d.;b.d.;b.d.;b.d.;
3270;2011-04-01;224.64;b.d.;225.56;b.d.;b.d.;b.d.;b.d.;b.d.;
3271;2011-03-31;224.65;b.d.;225.56;b.d.;b.d.;b.d.;b.d.;b.d.;
3272;2011-03-30;224.58;b.d.;225.49;b.d.;b.d.;b.d.;b.d.;b.d.;
3273;2011-03-29;224.60;b.d.;225.51;b.d.;b.d.;b.d.;b.d.;b.d.;
3274;2011-03-28;224.47;b.d.;225.37;b.d.;b.d.;b.d.;b.d.;b.d.;
3275;2011-03-25;224.52;b.d.;225.41;b.d.;b.d.;b.d.;b.d.;b.d.;
3276;2011-03-24;224.40;b.d.;225.28;b.d.;b.d.;b.d.;b.d.;b.d.;
3277;2011-03-23;224.43;b.d.;225.31;b.d.;b.d.;b.d.;b.d.;b.d.;
3278;2011-03-22;224.37;b.d.;225.24;b.d.;b.d.;b.d.;b.d.;b.d.;
3279;2011-03-21;224.40;b.d.;225.27;b.d.;b.d.;b.d.;b.d.;b.d.;
3280;2011-03-18;224.33;b.d.;225.19;b.d.;b.d.;b.d.;b.d.;b.d.;
3281;2011-03-17;224.30;b.d.;225.16;b.d.;b.d.;b.d.;b.d.;b.d.;
3282;2011-03-16;224.29;b.d.;225.14;b.d.;b.d.;b.d.;b.d.;b.d.;
3283;2011-03-15;224.32;b.d.;225.16;b.d.;b.d.;b.d.;b.d.;b.d.;
3284;2011-03-14;224.31;b.d.;225.15;b.d.;b.d.;b.d.;b.d.;b.d.;
3285;2011-03-11;224.27;b.d.;225.10;b.d.;b.d.;b.d.;b.d.;b.d.;
3286;2011-03-10;224.29;b.d.;225.11;b.d.;b.d.;b.d.;b.d.;b.d.;
3287;2011-03-09;224.22;b.d.;225.04;b.d.;b.d.;b.d.;b.d.;b.d.;
3288;2011-03-08;224.21;b.d.;225.02;b.d.;b.d.;b.d.;b.d.;b.d.;
3289;2011-03-07;224.14;b.d.;224.95;b.d.;b.d.;b.d.;b.d.;b.d.;
3290;2011-03-04;224.15;b.d.;224.94;b.d.;b.d.;b.d.;b.d.;b.d.;
3291;2011-03-03;224.06;b.d.;224.85;b.d.;b.d.;b.d.;b.d.;b.d.;
3292;2011-03-02;224.13;b.d.;224.91;b.d.;b.d.;b.d.;b.d.;b.d.;
3293;2011-03-01;224.07;b.d.;224.85;b.d.;b.d.;b.d.;b.d.;b.d.;
3294;2011-02-28;224.10;b.d.;224.88;b.d.;b.d.;b.d.;b.d.;b.d.;
3295;2011-02-25;224.01;b.d.;224.77;b.d.;b.d.;b.d.;b.d.;227.01;
3296;2011-02-24;223.99;b.d.;224.74;b.d.;b.d.;b.d.;b.d.;226.98;
3297;2011-02-23;223.99;b.d.;224.74;b.d.;b.d.;b.d.;b.d.;226.98;
3298;2011-02-22;223.91;b.d.;224.65;b.d.;b.d.;b.d.;b.d.;226.90;
3299;2011-02-21;224.03;b.d.;224.77;b.d.;b.d.;b.d.;b.d.;227.02;
3300;2011-02-18;223.83;b.d.;224.56;b.d.;b.d.;b.d.;b.d.;226.81;
3301;2011-02-17;223.85;b.d.;224.57;b.d.;b.d.;b.d.;b.d.;226.82;
3302;2011-02-16;223.96;b.d.;224.68;b.d.;b.d.;b.d.;b.d.;226.93;
3303;2011-02-15;223.61;b.d.;224.32;b.d.;b.d.;b.d.;b.d.;226.57;
3304;2011-02-14;224.03;b.d.;224.74;b.d.;b.d.;b.d.;b.d.;226.99;
3305;2011-02-11;223.91;b.d.;224.61;b.d.;b.d.;b.d.;b.d.;226.87;
3306;2011-02-10;223.90;b.d.;224.59;b.d.;b.d.;b.d.;b.d.;226.85;
3307;2011-02-09;223.88;b.d.;224.57;b.d.;b.d.;b.d.;b.d.;226.83;
3308;2011-02-08;223.83;b.d.;224.51;b.d.;b.d.;b.d.;b.d.;226.78;
3309;2011-02-07;223.84;b.d.;224.52;b.d.;b.d.;b.d.;b.d.;226.78;
3310;2011-02-04;223.79;b.d.;224.46;b.d.;b.d.;b.d.;b.d.;226.73;
3311;2011-02-03;223.66;b.d.;224.32;b.d.;b.d.;b.d.;b.d.;226.59;
3312;2011-02-02;223.67;b.d.;224.32;b.d.;b.d.;b.d.;b.d.;226.60;
3313;2011-02-01;223.71;b.d.;224.36;b.d.;b.d.;b.d.;b.d.;226.64;
3314;2011-01-31;223.66;b.d.;224.30;b.d.;b.d.;b.d.;b.d.;226.58;
3315;2011-01-28;223.58;b.d.;224.22;b.d.;b.d.;b.d.;b.d.;226.50;
3316;2011-01-27;223.68;b.d.;224.31;b.d.;b.d.;b.d.;b.d.;226.60;
3317;2011-01-26;223.66;b.d.;224.29;b.d.;b.d.;b.d.;b.d.;226.58;
3318;2011-01-25;223.67;b.d.;224.29;b.d.;b.d.;b.d.;b.d.;226.58;
3319;2011-01-24;223.56;b.d.;224.18;b.d.;b.d.;b.d.;b.d.;226.47;
3320;2011-01-21;223.36;b.d.;223.96;b.d.;b.d.;b.d.;b.d.;226.25;
3321;2011-01-20;223.41;b.d.;224.01;b.d.;b.d.;b.d.;b.d.;226.31;
3322;2011-01-19;223.35;b.d.;223.94;b.d.;b.d.;b.d.;b.d.;226.24;
3323;2011-01-18;223.34;b.d.;223.93;b.d.;b.d.;b.d.;b.d.;226.23;
3324;2011-01-17;223.34;b.d.;223.92;b.d.;b.d.;b.d.;b.d.;226.22;
3325;2011-01-14;223.13;b.d.;223.70;b.d.;b.d.;b.d.;b.d.;226.00;
3326;2011-01-13;223.17;b.d.;223.74;b.d.;b.d.;b.d.;b.d.;226.05;
3327;2011-01-12;223.23;b.d.;223.79;b.d.;b.d.;b.d.;b.d.;226.10;
3328;2011-01-11;223.42;b.d.;223.98;b.d.;b.d.;b.d.;b.d.;226.29;
3329;2011-01-10;223.39;b.d.;223.94;b.d.;b.d.;b.d.;b.d.;226.26;
3330;2011-01-07;223.38;b.d.;223.92;b.d.;b.d.;b.d.;b.d.;226.25;
3331;2011-01-05;223.32;b.d.;223.84;b.d.;b.d.;b.d.;b.d.;226.17;
3332;2011-01-04;223.33;b.d.;223.86;b.d.;b.d.;b.d.;b.d.;226.19;
3333;2011-01-03;223.30;b.d.;223.82;b.d.;b.d.;b.d.;b.d.;226.15;
3334;2010-12-31;223.49;b.d.;224.00;b.d.;b.d.;b.d.;b.d.;226.33;
3335;2010-12-30;224.25;b.d.;224.76;b.d.;b.d.;b.d.;b.d.;227.11;
3336;2010-12-29;224.24;b.d.;224.75;b.d.;b.d.;b.d.;b.d.;227.09;
3337;2010-12-28;224.24;b.d.;224.75;b.d.;b.d.;b.d.;b.d.;227.09;
3338;2010-12-27;224.24;b.d.;224.74;b.d.;b.d.;b.d.;b.d.;227.09;
3339;2010-12-23;224.16;b.d.;224.63;b.d.;b.d.;b.d.;b.d.;226.99;
3340;2010-12-22;224.16;b.d.;224.64;b.d.;b.d.;b.d.;b.d.;227.00;
3341;2010-12-21;224.19;b.d.;224.66;b.d.;b.d.;b.d.;b.d.;227.02;
3342;2010-12-20;224.22;b.d.;224.68;b.d.;b.d.;b.d.;b.d.;227.05;
3343;2010-12-17;224.12;b.d.;224.57;b.d.;b.d.;b.d.;b.d.;226.94;
3344;2010-12-16;224.07;b.d.;224.52;b.d.;b.d.;b.d.;b.d.;226.89;
3345;2010-12-15;224.10;b.d.;224.54;b.d.;b.d.;b.d.;b.d.;226.91;
3346;2010-12-14;224.02;b.d.;224.45;b.d.;b.d.;b.d.;b.d.;226.83;
3347;2010-12-13;223.94;b.d.;224.38;b.d.;b.d.;b.d.;b.d.;226.75;
3348;2010-12-10;223.89;b.d.;224.31;b.d.;b.d.;b.d.;b.d.;226.69;
3349;2010-12-09;223.96;b.d.;224.37;b.d.;b.d.;b.d.;b.d.;226.76;
3350;2010-12-08;223.94;b.d.;224.35;b.d.;b.d.;b.d.;b.d.;226.73;
3351;2010-12-07;223.90;b.d.;224.30;b.d.;b.d.;b.d.;b.d.;226.69;
3352;2010-12-06;223.84;b.d.;224.24;b.d.;b.d.;b.d.;b.d.;226.62;
3353;2010-12-03;223.79;b.d.;224.18;b.d.;b.d.;b.d.;b.d.;226.57;
3354;2010-12-02;223.60;b.d.;223.98;b.d.;b.d.;b.d.;b.d.;226.37;
3355;2010-12-01;223.67;b.d.;224.04;b.d.;b.d.;b.d.;b.d.;226.44;
3356;2010-11-30;223.57;b.d.;223.95;b.d.;b.d.;b.d.;b.d.;226.34;
3357;2010-11-29;223.52;b.d.;223.89;b.d.;b.d.;b.d.;b.d.;226.29;
3358;2010-11-26;223.59;b.d.;223.95;b.d.;b.d.;b.d.;b.d.;226.35;
3359;2010-11-25;223.51;b.d.;223.86;b.d.;b.d.;b.d.;b.d.;226.27;
3360;2010-11-24;223.50;b.d.;223.85;b.d.;b.d.;b.d.;224.37;226.25;
3361;2010-11-23;223.47;b.d.;223.81;b.d.;b.d.;b.d.;224.34;226.22;
3362;2010-11-22;223.24;b.d.;223.58;b.d.;b.d.;b.d.;224.11;225.99;
3363;2010-11-19;223.49;b.d.;223.82;b.d.;b.d.;b.d.;224.34;226.23;
3364;2010-11-18;223.42;b.d.;223.74;b.d.;b.d.;b.d.;224.26;226.15;
3365;2010-11-17;223.41;b.d.;223.73;b.d.;b.d.;b.d.;224.26;226.15;
3366;2010-11-16;223.39;b.d.;223.70;b.d.;b.d.;b.d.;224.23;226.12;
3367;2010-11-15;223.19;b.d.;223.50;b.d.;b.d.;b.d.;224.03;225.92;
3368;2010-11-12;223.18;b.d.;223.48;b.d.;b.d.;b.d.;224.00;225.90;
3369;2010-11-10;223.24;b.d.;223.53;b.d.;b.d.;b.d.;224.06;225.96;
