ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
3452;2010-07-21;315.46;b.d.;323.60;b.d.;b.d.;b.d.;321.41;327.78;
3453;2010-07-20;311.32;b.d.;319.35;b.d.;b.d.;b.d.;317.18;323.47;
3454;2010-07-19;312.60;b.d.;320.65;b.d.;b.d.;b.d.;318.46;324.78;
3455;2010-07-16;313.33;b.d.;321.37;b.d.;b.d.;b.d.;319.17;325.51;
3456;2010-07-15;314.92;b.d.;323.00;b.d.;b.d.;b.d.;320.78;327.16;
3457;2010-07-14;314.67;b.d.;322.73;b.d.;b.d.;b.d.;320.51;326.89;
3458;2010-07-13;313.28;b.d.;321.30;b.d.;b.d.;b.d.;319.08;325.44;
3459;2010-07-12;311.65;b.d.;319.61;b.d.;b.d.;b.d.;317.40;323.73;
3460;2010-07-09;309.73;b.d.;317.62;b.d.;b.d.;b.d.;315.41;321.72;
3461;2010-07-08;308.74;b.d.;316.59;b.d.;b.d.;b.d.;314.39;320.67;
3462;2010-07-07;307.71;b.d.;315.53;b.d.;b.d.;b.d.;313.33;319.60;
3463;2010-07-06;307.81;b.d.;315.62;b.d.;b.d.;b.d.;313.42;319.69;
3464;2010-07-05;304.38;b.d.;312.10;b.d.;b.d.;b.d.;309.91;316.12;
3465;2010-07-02;305.66;b.d.;313.39;b.d.;b.d.;b.d.;311.18;317.43;
3466;2010-07-01;302.57;b.d.;310.21;b.d.;b.d.;b.d.;308.02;314.21;
3467;2010-06-30;302.34;b.d.;309.96;b.d.;b.d.;b.d.;307.77;313.96;
3468;2010-06-29;303.68;b.d.;311.33;b.d.;b.d.;b.d.;309.12;315.34;
3469;2010-06-28;308.71;b.d.;316.48;b.d.;b.d.;b.d.;314.23;320.56;
3470;2010-06-25;308.90;b.d.;316.64;b.d.;b.d.;b.d.;314.38;320.72;
3471;2010-06-24;307.75;b.d.;315.46;b.d.;b.d.;b.d.;313.20;319.52;
3472;2010-06-23;308.91;b.d.;316.64;b.d.;b.d.;b.d.;314.37;320.72;
3473;2010-06-22;313.02;b.d.;320.84;b.d.;b.d.;b.d.;318.54;324.98;
3474;2010-06-21;313.94;b.d.;321.78;b.d.;b.d.;b.d.;319.46;325.93;
3475;2010-06-18;311.81;b.d.;319.56;b.d.;b.d.;b.d.;317.25;323.68;
3476;2010-06-17;312.53;b.d.;320.29;b.d.;b.d.;b.d.;317.97;324.42;
3477;2010-06-16;313.83;b.d.;321.62;b.d.;b.d.;b.d.;319.28;325.77;
3478;2010-06-15;313.25;b.d.;321.01;b.d.;b.d.;b.d.;318.67;325.15;
3479;2010-06-14;312.53;b.d.;320.27;b.d.;b.d.;b.d.;317.93;324.40;
3480;2010-06-11;310.30;b.d.;317.96;b.d.;b.d.;b.d.;315.63;322.06;
3481;2010-06-10;310.42;b.d.;318.07;b.d.;b.d.;b.d.;315.73;322.17;
3482;2010-06-09;306.85;b.d.;314.40;b.d.;b.d.;b.d.;312.09;318.46;
3483;2010-06-08;305.96;b.d.;313.48;b.d.;b.d.;b.d.;311.17;317.52;
3484;2010-06-07;307.21;b.d.;314.75;b.d.;b.d.;b.d.;312.42;318.81;
3485;2010-06-04;309.79;b.d.;317.37;b.d.;b.d.;b.d.;315.01;321.46;
3486;2010-06-02;313.71;b.d.;321.37;b.d.;b.d.;b.d.;318.97;325.51;
3487;2010-06-01;312.71;b.d.;320.33;b.d.;b.d.;b.d.;317.94;324.47;
3488;2010-05-31;316.53;b.d.;324.23;b.d.;b.d.;b.d.;321.81;328.42;
3489;2010-05-28;315.42;b.d.;323.07;b.d.;b.d.;b.d.;320.64;327.24;
3490;2010-05-27;312.64;b.d.;320.22;b.d.;b.d.;b.d.;317.80;324.35;
3491;2010-05-26;309.55;b.d.;317.04;b.d.;b.d.;b.d.;314.65;321.13;
3492;2010-05-25;301.35;b.d.;308.63;b.d.;b.d.;b.d.;306.30;312.61;
3493;2010-05-24;306.98;b.d.;314.40;b.d.;b.d.;b.d.;312.01;318.45;
3494;2010-05-21;304.95;b.d.;312.28;b.d.;b.d.;b.d.;309.90;316.31;
3495;2010-05-20;303.58;b.d.;310.88;b.d.;b.d.;b.d.;308.51;314.89;
3496;2010-05-19;310.69;b.d.;318.15;b.d.;b.d.;b.d.;315.71;322.25;
3497;2010-05-18;316.77;b.d.;324.36;b.d.;b.d.;b.d.;321.88;328.55;
3498;2010-05-17;314.56;b.d.;322.10;b.d.;b.d.;b.d.;319.62;326.25;
3499;2010-05-14;312.97;b.d.;320.44;b.d.;b.d.;b.d.;317.96;324.57;
3500;2010-05-13;318.27;b.d.;325.86;b.d.;b.d.;b.d.;323.34;330.06;
3501;2010-05-12;317.85;b.d.;325.42;b.d.;b.d.;b.d.;322.90;329.61;
3502;2010-05-11;314.81;b.d.;322.29;b.d.;b.d.;b.d.;319.79;326.45;
3503;2010-05-10;318.20;b.d.;325.76;b.d.;b.d.;b.d.;323.23;329.96;
3504;2010-05-07;305.07;b.d.;312.29;b.d.;b.d.;b.d.;309.86;316.32;
3505;2010-05-06;311.75;b.d.;319.12;b.d.;b.d.;b.d.;316.62;323.24;
3506;2010-05-05;312.93;b.d.;320.32;b.d.;b.d.;b.d.;317.81;324.45;
3507;2010-05-04;318.42;b.d.;325.93;b.d.;b.d.;b.d.;323.38;330.14;
3508;2010-04-30;326.71;b.d.;334.37;b.d.;b.d.;b.d.;331.73;338.69;
3509;2010-04-29;325.06;b.d.;332.68;b.d.;b.d.;b.d.;330.05;336.97;
3510;2010-04-28;321.16;b.d.;328.67;b.d.;b.d.;b.d.;326.07;332.91;
3511;2010-04-27;325.81;b.d.;333.43;b.d.;b.d.;b.d.;330.78;337.73;
3512;2010-04-26;329.55;b.d.;337.24;b.d.;b.d.;b.d.;334.56;341.59;
3513;2010-04-23;324.43;b.d.;331.98;b.d.;b.d.;b.d.;329.32;336.26;
3514;2010-04-22;321.08;b.d.;328.54;b.d.;b.d.;b.d.;325.91;332.78;
3515;2010-04-21;325.54;b.d.;333.10;b.d.;b.d.;b.d.;330.42;337.39;
3516;2010-04-20;326.67;b.d.;334.24;b.d.;b.d.;b.d.;331.55;338.55;
3517;2010-04-19;322.59;b.d.;330.06;b.d.;b.d.;b.d.;327.40;334.31;
3518;2010-04-16;328.91;b.d.;336.50;b.d.;b.d.;b.d.;333.77;340.84;
3519;2010-04-15;330.63;b.d.;338.25;b.d.;b.d.;b.d.;335.51;342.62;
3520;2010-04-14;330.94;b.d.;338.55;b.d.;b.d.;b.d.;335.80;342.92;
3521;2010-04-13;327.94;b.d.;335.48;b.d.;b.d.;b.d.;332.75;339.81;
3522;2010-04-12;327.25;b.d.;334.77;b.d.;b.d.;b.d.;332.04;339.08;
3523;2010-04-09;325.30;b.d.;332.74;b.d.;b.d.;b.d.;330.02;337.03;
3524;2010-04-08;322.13;b.d.;329.49;b.d.;b.d.;b.d.;326.78;333.73;
3525;2010-04-07;326.32;b.d.;333.76;b.d.;b.d.;b.d.;331.02;338.07;
3526;2010-04-06;327.71;b.d.;335.18;b.d.;b.d.;b.d.;332.42;339.50;
3527;2010-04-01;324.62;b.d.;331.97;b.d.;b.d.;b.d.;329.21;336.25;
3528;2010-03-31;320.14;b.d.;327.38;b.d.;b.d.;b.d.;324.66;331.60;
3529;2010-03-30;321.29;b.d.;328.55;b.d.;b.d.;b.d.;325.81;332.79;
3530;2010-03-29;320.01;b.d.;327.23;b.d.;b.d.;b.d.;324.50;331.45;
3531;2010-03-26;320.58;b.d.;327.79;b.d.;b.d.;b.d.;325.04;332.02;
3532;2010-03-25;321.96;b.d.;329.19;b.d.;b.d.;b.d.;326.43;333.44;
3533;2010-03-24;317.13;b.d.;324.24;b.d.;b.d.;b.d.;321.51;328.42;
3534;2010-03-23;316.61;b.d.;323.70;b.d.;b.d.;b.d.;320.98;327.88;
3535;2010-03-22;314.53;b.d.;321.56;b.d.;b.d.;b.d.;318.85;325.71;
3536;2010-03-19;315.25;b.d.;322.27;b.d.;b.d.;b.d.;319.54;326.43;
3537;2010-03-18;315.25;b.d.;322.27;b.d.;b.d.;b.d.;319.53;326.42;
3538;2010-03-17;316.20;b.d.;323.23;b.d.;b.d.;b.d.;320.48;327.40;
3539;2010-03-16;314.31;b.d.;321.29;b.d.;b.d.;b.d.;318.55;325.43;
3540;2010-03-15;310.02;b.d.;316.89;b.d.;b.d.;b.d.;314.19;320.98;
3541;2010-03-12;311.13;b.d.;318.00;b.d.;b.d.;b.d.;315.27;322.10;
3542;2010-03-11;311.10;b.d.;317.97;b.d.;b.d.;b.d.;315.23;322.07;
3543;2010-03-10;310.40;b.d.;317.23;b.d.;b.d.;b.d.;314.50;321.32;
3544;2010-03-09;308.22;b.d.;315.00;b.d.;b.d.;b.d.;312.28;319.06;
3545;2010-03-08;307.83;b.d.;314.59;b.d.;b.d.;b.d.;311.88;318.65;
3546;2010-03-05;307.13;b.d.;313.85;b.d.;b.d.;b.d.;311.13;317.90;
3547;2010-03-04;304.94;b.d.;311.60;b.d.;b.d.;b.d.;308.89;315.62;
3548;2010-03-03;304.40;b.d.;311.04;b.d.;b.d.;b.d.;308.34;315.05;
3549;2010-03-02;304.14;b.d.;310.77;b.d.;b.d.;b.d.;308.06;314.78;
3550;2010-03-01;301.84;b.d.;308.41;b.d.;b.d.;b.d.;305.72;312.39;
3551;2010-02-26;300.51;b.d.;307.03;b.d.;b.d.;b.d.;304.34;310.99;
3552;2010-02-25;295.58;b.d.;301.99;b.d.;b.d.;b.d.;299.33;305.88;
3553;2010-02-24;297.51;b.d.;303.94;b.d.;b.d.;b.d.;301.27;307.86;
3554;2010-02-23;298.53;b.d.;304.97;b.d.;b.d.;b.d.;302.29;308.91;
3555;2010-02-22;300.90;b.d.;307.39;b.d.;b.d.;b.d.;304.68;311.36;
3556;2010-02-19;299.70;b.d.;306.14;b.d.;b.d.;b.d.;303.42;310.08;
3557;2010-02-18;298.76;b.d.;305.17;b.d.;b.d.;b.d.;302.46;309.11;
3558;2010-02-17;300.90;b.d.;307.35;b.d.;b.d.;b.d.;304.61;311.31;
3559;2010-02-16;298.56;b.d.;304.95;b.d.;b.d.;b.d.;302.23;308.88;
3560;2010-02-15;299.40;b.d.;305.80;b.d.;b.d.;b.d.;303.07;309.74;
3561;2010-02-12;295.07;b.d.;301.35;b.d.;b.d.;b.d.;298.65;305.24;
3562;2010-02-11;292.44;b.d.;298.66;b.d.;b.d.;b.d.;295.98;302.51;
3563;2010-02-10;294.87;b.d.;301.13;b.d.;b.d.;b.d.;298.42;305.01;
3564;2010-02-09;293.46;b.d.;299.68;b.d.;b.d.;b.d.;296.98;303.55;
3565;2010-02-08;292.28;b.d.;298.47;b.d.;b.d.;b.d.;295.78;302.32;
3566;2010-02-05;292.90;b.d.;299.07;b.d.;b.d.;b.d.;296.36;302.93;
3567;2010-02-04;300.22;b.d.;306.55;b.d.;b.d.;b.d.;303.76;310.50;
3568;2010-02-03;308.46;b.d.;314.94;b.d.;b.d.;b.d.;312.08;319.01;
3569;2010-02-02;307.61;b.d.;314.08;b.d.;b.d.;b.d.;311.22;318.13;
3570;2010-02-01;306.14;b.d.;312.56;b.d.;b.d.;b.d.;309.71;316.59;
3571;2010-01-29;307.64;b.d.;314.07;b.d.;b.d.;b.d.;311.19;318.12;
3572;2010-01-28;306.33;b.d.;312.72;b.d.;b.d.;b.d.;309.86;316.76;
3573;2010-01-27;305.75;b.d.;312.12;b.d.;b.d.;b.d.;309.25;316.14;
3574;2010-01-26;306.10;b.d.;312.47;b.d.;b.d.;b.d.;309.59;316.50;
3575;2010-01-25;309.20;b.d.;315.62;b.d.;b.d.;b.d.;312.71;319.69;
3576;2010-01-22;308.42;b.d.;314.80;b.d.;b.d.;b.d.;311.88;318.86;
3577;2010-01-21;312.69;b.d.;319.15;b.d.;b.d.;b.d.;316.19;323.26;
3578;2010-01-20;313.99;b.d.;320.47;b.d.;b.d.;b.d.;317.49;324.60;
3579;2010-01-19;313.23;b.d.;319.69;b.d.;b.d.;b.d.;316.71;323.81;
3580;2010-01-18;312.31;b.d.;318.73;b.d.;b.d.;b.d.;315.76;322.84;
3581;2010-01-15;310.47;b.d.;316.83;b.d.;b.d.;b.d.;313.87;320.91;
3582;2010-01-14;311.41;b.d.;317.78;b.d.;b.d.;b.d.;314.80;321.88;
3583;2010-01-13;311.39;b.d.;317.76;b.d.;b.d.;b.d.;314.77;321.85;
3584;2010-01-12;310.27;b.d.;316.60;b.d.;b.d.;b.d.;313.63;320.68;
3585;2010-01-11;311.54;b.d.;317.89;b.d.;b.d.;b.d.;314.90;321.98;
3586;2010-01-08;308.71;b.d.;314.98;b.d.;b.d.;b.d.;312.00;319.04;
3587;2010-01-07;308.10;b.d.;314.35;b.d.;b.d.;b.d.;311.37;318.40;
3588;2010-01-06;310.21;b.d.;316.49;b.d.;b.d.;b.d.;313.49;320.57;
3589;2010-01-05;308.96;b.d.;315.21;b.d.;b.d.;b.d.;312.21;319.27;
3590;2010-01-04;306.57;b.d.;312.76;b.d.;b.d.;b.d.;309.79;316.79;
3591;2009-12-31;302.64;b.d.;308.71;b.d.;b.d.;b.d.;305.76;312.69;
3592;2009-12-30;303.51;b.d.;309.60;b.d.;b.d.;b.d.;306.63;313.59;
3593;2009-12-29;305.40;b.d.;311.51;b.d.;b.d.;b.d.;308.53;315.53;
3594;2009-12-28;304.60;b.d.;310.69;b.d.;b.d.;b.d.;307.70;314.69;
3595;2009-12-23;302.24;b.d.;308.24;b.d.;b.d.;b.d.;305.26;312.22;
3596;2009-12-22;303.81;b.d.;309.83;b.d.;b.d.;b.d.;306.83;313.82;
3597;2009-12-21;301.84;b.d.;307.81;b.d.;b.d.;b.d.;304.82;311.78;
3598;2009-12-18;300.84;b.d.;306.77;b.d.;b.d.;b.d.;303.78;310.72;
3599;2009-12-17;301.37;b.d.;307.31;b.d.;b.d.;b.d.;304.31;311.27;
3600;2009-12-16;303.31;b.d.;309.27;b.d.;b.d.;b.d.;306.25;313.25;
3601;2009-12-15;300.95;b.d.;306.85;b.d.;b.d.;b.d.;303.85;310.81;
3602;2009-12-14;301.61;b.d.;307.52;b.d.;b.d.;b.d.;304.50;311.48;
3603;2009-12-11;299.21;b.d.;305.05;b.d.;b.d.;b.d.;302.05;308.98;
3604;2009-12-10;297.29;b.d.;303.08;b.d.;b.d.;b.d.;300.09;306.98;
3605;2009-12-09;297.30;b.d.;303.09;b.d.;b.d.;b.d.;300.09;306.99;
3606;2009-12-08;300.98;b.d.;306.83;b.d.;b.d.;b.d.;303.80;310.78;
3607;2009-12-07;305.12;b.d.;311.03;b.d.;b.d.;b.d.;307.96;315.04;
3608;2009-12-04;306.30;b.d.;312.22;b.d.;b.d.;b.d.;309.11;316.24;
3609;2009-12-03;303.29;b.d.;309.14;b.d.;b.d.;b.d.;306.07;313.12;
3610;2009-12-02;302.49;b.d.;308.32;b.d.;b.d.;b.d.;305.25;312.29;
3611;2009-12-01;301.55;b.d.;307.35;b.d.;b.d.;b.d.;304.28;311.31;
3612;2009-11-30;300.91;b.d.;306.68;b.d.;b.d.;b.d.;303.62;310.64;
3613;2009-11-27;297.82;b.d.;303.51;b.d.;b.d.;b.d.;300.46;307.42;
3614;2009-11-26;299.09;b.d.;304.80;b.d.;b.d.;b.d.;301.73;308.72;
3615;2009-11-25;303.38;b.d.;309.16;b.d.;b.d.;b.d.;306.05;313.15;
3616;2009-11-24;304.02;b.d.;309.81;b.d.;b.d.;b.d.;306.68;313.80;
3617;2009-11-23;305.70;b.d.;311.51;b.d.;b.d.;b.d.;308.37;315.52;
3618;2009-11-20;301.06;b.d.;306.76;b.d.;b.d.;b.d.;303.65;310.71;
3619;2009-11-19;299.45;b.d.;305.10;b.d.;b.d.;b.d.;302.01;309.03;
3620;2009-11-18;303.65;b.d.;309.38;b.d.;b.d.;b.d.;306.23;313.36;
3621;2009-11-17;307.77;b.d.;313.56;b.d.;b.d.;b.d.;310.38;317.60;
3622;2009-11-16;307.78;b.d.;313.57;b.d.;b.d.;b.d.;310.38;317.61;
3623;2009-11-13;303.44;b.d.;309.12;b.d.;b.d.;b.d.;305.96;313.10;
3624;2009-11-12;306.60;b.d.;312.33;b.d.;b.d.;b.d.;309.13;316.36;
3625;2009-11-10;305.04;b.d.;310.73;b.d.;b.d.;b.d.;307.54;314.73;
3626;2009-11-09;302.77;b.d.;308.40;b.d.;b.d.;b.d.;305.23;312.37;
3627;2009-11-06;297.48;b.d.;302.99;b.d.;b.d.;b.d.;299.86;306.89;
3628;2009-11-05;298.13;b.d.;303.64;b.d.;b.d.;b.d.;300.51;307.55;
3629;2009-11-04;293.90;b.d.;299.32;b.d.;b.d.;b.d.;296.23;303.18;
3630;2009-11-03;290.30;b.d.;295.65;b.d.;b.d.;b.d.;292.59;299.46;
3631;2009-11-02;293.46;b.d.;298.86;b.d.;b.d.;b.d.;295.76;302.71;
3632;2009-10-30;296.23;b.d.;301.66;b.d.;b.d.;b.d.;298.52;305.55;
3633;2009-10-29;297.69;b.d.;303.13;b.d.;b.d.;b.d.;299.97;307.04;
3634;2009-10-28;295.35;b.d.;300.75;b.d.;b.d.;b.d.;297.61;304.62;
3635;2009-10-27;300.46;b.d.;305.94;b.d.;b.d.;b.d.;302.74;309.88;
3636;2009-10-26;304.80;b.d.;310.35;b.d.;b.d.;b.d.;307.10;314.35;
3637;2009-10-23;306.78;b.d.;312.34;b.d.;b.d.;b.d.;309.06;316.37;
3638;2009-10-22;303.48;b.d.;308.97;b.d.;b.d.;b.d.;305.72;312.95;
3639;2009-10-21;302.60;b.d.;308.07;b.d.;b.d.;b.d.;304.82;312.04;
3640;2009-10-20;301.52;b.d.;306.96;b.d.;b.d.;b.d.;303.72;310.91;
3641;2009-10-19;299.68;b.d.;305.08;b.d.;b.d.;b.d.;301.86;309.01;
3642;2009-10-16;296.98;b.d.;302.31;b.d.;b.d.;b.d.;299.10;306.20;
3643;2009-10-15;296.65;b.d.;301.96;b.d.;b.d.;b.d.;298.75;305.85;
3644;2009-10-14;300.18;b.d.;305.55;b.d.;b.d.;b.d.;302.29;309.48;
3645;2009-10-13;294.97;b.d.;300.23;b.d.;b.d.;b.d.;297.04;304.10;
3646;2009-10-12;296.43;b.d.;301.71;b.d.;b.d.;b.d.;298.49;305.60;
3647;2009-10-09;294.22;b.d.;299.44;b.d.;b.d.;b.d.;296.24;303.30;
3648;2009-10-08;293.58;b.d.;298.77;b.d.;b.d.;b.d.;295.57;302.62;
3649;2009-10-07;291.82;b.d.;296.98;b.d.;b.d.;b.d.;293.79;300.80;
3650;2009-10-06;294.59;b.d.;299.79;b.d.;b.d.;b.d.;296.56;303.65;
3651;2009-10-05;290.33;b.d.;295.44;b.d.;b.d.;b.d.;292.26;299.25;
3652;2009-10-02;289.47;b.d.;294.54;b.d.;b.d.;b.d.;291.36;298.34;
3653;2009-10-01;294.83;b.d.;300.00;b.d.;b.d.;b.d.;296.75;303.86;
3654;2009-09-30;294.12;b.d.;299.26;b.d.;b.d.;b.d.;296.02;303.11;
3655;2009-09-29;294.58;b.d.;299.72;b.d.;b.d.;b.d.;296.47;303.58;
3656;2009-09-28;297.92;b.d.;303.11;b.d.;b.d.;b.d.;299.82;307.02;
3657;2009-09-25;296.10;b.d.;301.23;b.d.;b.d.;b.d.;297.95;305.11;
3658;2009-09-24;297.10;b.d.;302.24;b.d.;b.d.;b.d.;298.95;306.14;
3659;2009-09-23;298.88;b.d.;304.05;b.d.;b.d.;b.d.;300.72;307.96;
3660;2009-09-22;296.75;b.d.;301.87;b.d.;b.d.;b.d.;298.56;305.75;
3661;2009-09-21;288.29;b.d.;293.25;b.d.;b.d.;b.d.;290.04;297.03;
3662;2009-09-18;289.57;b.d.;294.54;b.d.;b.d.;b.d.;291.30;298.33;
3663;2009-09-17;289.90;b.d.;294.86;b.d.;b.d.;b.d.;291.62;298.66;
3664;2009-09-16;289.03;b.d.;293.97;b.d.;b.d.;b.d.;290.73;297.76;
3665;2009-09-15;284.10;b.d.;288.95;b.d.;b.d.;b.d.;285.76;292.67;
3666;2009-09-14;283.95;b.d.;288.79;b.d.;b.d.;b.d.;285.60;292.51;
3667;2009-09-11;287.78;b.d.;292.66;b.d.;b.d.;b.d.;289.41;296.42;
3668;2009-09-10;290.23;b.d.;295.14;b.d.;b.d.;b.d.;291.87;298.95;
3669;2009-09-09;292.34;b.d.;297.28;b.d.;b.d.;b.d.;293.98;301.11;
3670;2009-09-08;290.75;b.d.;295.65;b.d.;b.d.;b.d.;292.36;299.46;
3671;2009-09-07;290.45;b.d.;295.34;b.d.;b.d.;b.d.;292.05;299.14;
3672;2009-09-04;283.92;b.d.;288.68;b.d.;b.d.;b.d.;285.45;292.40;
3673;2009-09-03;282.50;b.d.;287.22;b.d.;b.d.;b.d.;284.00;290.92;
3674;2009-09-02;280.11;b.d.;284.79;b.d.;b.d.;b.d.;281.60;288.46;
3675;2009-09-01;289.42;b.d.;294.24;b.d.;b.d.;b.d.;290.93;298.03;
3676;2009-08-31;293.23;b.d.;298.11;b.d.;b.d.;b.d.;294.76;301.95;
3677;2009-08-28;295.13;b.d.;300.01;b.d.;b.d.;b.d.;296.63;303.88;
3678;2009-08-27;292.95;b.d.;297.80;b.d.;b.d.;b.d.;294.43;301.63;
3679;2009-08-26;294.56;b.d.;299.42;b.d.;b.d.;b.d.;296.03;303.27;
3680;2009-08-25;298.62;b.d.;303.54;b.d.;b.d.;b.d.;300.10;307.45;
3681;2009-08-24;296.23;b.d.;301.10;b.d.;b.d.;b.d.;297.69;304.98;
3682;2009-08-21;290.12;b.d.;294.86;b.d.;b.d.;b.d.;291.51;298.66;
3683;2009-08-20;283.83;b.d.;288.46;b.d.;b.d.;b.d.;285.18;292.18;
3684;2009-08-19;279.06;b.d.;283.61;b.d.;b.d.;b.d.;280.37;287.26;
3685;2009-08-18;278.05;b.d.;282.57;b.d.;b.d.;b.d.;279.34;286.21;
3686;2009-08-17;275.86;b.d.;280.34;b.d.;b.d.;b.d.;277.14;283.95;
3687;2009-08-14;281.59;b.d.;286.14;b.d.;b.d.;b.d.;282.86;289.83;
3688;2009-08-13;282.83;b.d.;287.39;b.d.;b.d.;b.d.;284.09;291.09;
3689;2009-08-12;277.55;b.d.;282.02;b.d.;b.d.;b.d.;278.78;285.65;
3690;2009-08-11;277.82;b.d.;282.28;b.d.;b.d.;b.d.;279.03;285.92;
3691;2009-08-10;281.93;b.d.;286.46;b.d.;b.d.;b.d.;283.15;290.14;
3692;2009-08-07;279.12;b.d.;283.58;b.d.;b.d.;b.d.;280.30;287.23;
3693;2009-08-06;277.37;b.d.;281.79;b.d.;b.d.;b.d.;278.53;285.42;
3694;2009-08-05;274.85;b.d.;279.22;b.d.;b.d.;b.d.;275.98;282.82;
3695;2009-08-04;278.57;b.d.;282.99;b.d.;b.d.;b.d.;279.71;286.64;
3696;2009-08-03;280.73;b.d.;285.18;b.d.;b.d.;b.d.;281.87;288.85;
3697;2009-07-31;276.73;b.d.;281.10;b.d.;b.d.;b.d.;277.82;284.72;
3698;2009-07-30;276.25;b.d.;280.60;b.d.;b.d.;b.d.;277.32;284.21;
3699;2009-07-29;268.02;b.d.;272.23;b.d.;b.d.;b.d.;269.05;275.74;
3700;2009-07-28;267.37;b.d.;271.56;b.d.;b.d.;b.d.;268.38;275.06;
3701;2009-07-27;271.13;b.d.;275.38;b.d.;b.d.;b.d.;272.15;278.92;
3702;2009-07-24;270.59;b.d.;274.81;b.d.;b.d.;b.d.;271.57;278.35;
3703;2009-07-23;267.60;b.d.;271.76;b.d.;b.d.;b.d.;268.56;275.26;
3704;2009-07-22;263.22;b.d.;267.31;b.d.;b.d.;b.d.;264.15;270.75;
3705;2009-07-21;265.54;b.d.;269.65;b.d.;b.d.;b.d.;266.46;273.12;
3706;2009-07-20;262.27;b.d.;266.32;b.d.;b.d.;b.d.;263.17;269.75;
3707;2009-07-17;256.51;b.d.;260.45;b.d.;b.d.;b.d.;257.36;263.81;
3708;2009-07-16;256.83;b.d.;260.78;b.d.;b.d.;b.d.;257.68;264.13;
3709;2009-07-15;256.59;b.d.;260.53;b.d.;b.d.;b.d.;257.43;263.88;
3710;2009-07-14;252.85;b.d.;256.72;b.d.;b.d.;b.d.;253.66;260.02;
3711;2009-07-13;246.19;b.d.;249.95;b.d.;b.d.;b.d.;246.97;253.17;
3712;2009-07-10;244.21;b.d.;247.92;b.d.;b.d.;b.d.;244.95;251.11;
3713;2009-07-09;246.01;b.d.;249.74;b.d.;b.d.;b.d.;246.75;252.95;
3714;2009-07-08;244.90;b.d.;248.60;b.d.;b.d.;b.d.;245.62;251.80;
3715;2009-07-07;245.10;b.d.;248.80;b.d.;b.d.;b.d.;245.81;252.00;
3716;2009-07-06;245.19;b.d.;248.89;b.d.;b.d.;b.d.;245.90;252.09;
3717;2009-07-03;246.80;b.d.;250.50;b.d.;b.d.;b.d.;247.48;253.73;
3718;2009-07-02;248.80;b.d.;252.52;b.d.;b.d.;b.d.;249.47;255.77;
3719;2009-07-01;251.46;b.d.;255.22;b.d.;b.d.;b.d.;252.13;258.50;
3720;2009-06-30;250.56;b.d.;254.30;b.d.;b.d.;b.d.;251.22;257.57;
3721;2009-06-29;251.66;b.d.;255.41;b.d.;b.d.;b.d.;252.31;258.70;
3722;2009-06-26;250.17;b.d.;253.87;b.d.;b.d.;b.d.;250.79;257.14;
3723;2009-06-25;248.83;b.d.;252.50;b.d.;b.d.;b.d.;249.43;255.75;
3724;2009-06-24;250.40;b.d.;254.08;b.d.;b.d.;b.d.;250.99;257.36;
3725;2009-06-23;247.85;b.d.;251.49;b.d.;b.d.;b.d.;248.42;254.73;
3726;2009-06-22;248.24;b.d.;251.88;b.d.;b.d.;b.d.;248.81;255.12;
3727;2009-06-19;257.70;b.d.;261.46;b.d.;b.d.;b.d.;258.26;264.83;
3728;2009-06-18;254.85;b.d.;258.56;b.d.;b.d.;b.d.;255.39;261.89;
3729;2009-06-17;254.23;b.d.;257.92;b.d.;b.d.;b.d.;254.75;261.24;
3730;2009-06-16;259.40;b.d.;263.16;b.d.;b.d.;b.d.;259.93;266.55;
3731;2009-06-15;260.90;b.d.;264.68;b.d.;b.d.;b.d.;261.42;268.08;
3732;2009-06-12;263.56;b.d.;267.35;b.d.;b.d.;b.d.;264.05;270.80;
3733;2009-06-10;261.89;b.d.;265.64;b.d.;b.d.;b.d.;262.36;269.06;
3734;2009-06-09;259.28;b.d.;262.99;b.d.;b.d.;b.d.;259.73;266.37;
3735;2009-06-08;256.04;b.d.;259.69;b.d.;b.d.;b.d.;256.47;263.04;
3736;2009-06-05;260.19;b.d.;263.89;b.d.;b.d.;b.d.;260.60;267.28;
3737;2009-06-04;259.35;b.d.;263.02;b.d.;b.d.;b.d.;259.74;266.41;
3738;2009-06-03;257.24;b.d.;260.88;b.d.;b.d.;b.d.;257.62;264.23;
3739;2009-06-02;260.77;b.d.;264.45;b.d.;b.d.;b.d.;261.15;267.85;
3740;2009-06-01;255.98;b.d.;259.58;b.d.;b.d.;b.d.;256.34;262.92;
3741;2009-05-29;248.27;b.d.;251.75;b.d.;b.d.;b.d.;248.59;254.98;
3742;2009-05-28;249.66;b.d.;253.15;b.d.;b.d.;b.d.;249.97;256.41;
3743;2009-05-27;250.60;b.d.;254.10;b.d.;b.d.;b.d.;250.90;257.36;
3744;2009-05-26;245.60;b.d.;249.02;b.d.;b.d.;b.d.;245.88;252.22;
3745;2009-05-25;246.16;b.d.;249.58;b.d.;b.d.;b.d.;246.44;252.80;
3746;2009-05-22;246.53;b.d.;249.93;b.d.;b.d.;b.d.;246.78;253.15;
3747;2009-05-21;248.99;b.d.;252.43;b.d.;b.d.;b.d.;249.23;255.67;
3748;2009-05-20;251.35;b.d.;254.81;b.d.;b.d.;b.d.;251.58;258.09;
