ESA Okazji Rynkowych
L.p.;Data;A;B;C;F;G;H;S;V;
764;2021-04-06;197.69;;186.29;206.93;b.d.;206.71;;201.20;
765;2021-04-01;197.57;;186.21;206.75;b.d.;206.53;;201.06;
766;2021-03-31;195.59;b.d.;184.37;204.66;b.d.;204.45;b.d.;199.04;
767;2021-03-30;192.75;;181.61;201.68;b.d.;201.46;;196.15;
768;2021-03-29;194.94;;184.06;203.97;b.d.;203.75;;198.38;
769;2021-03-26;193.76;;183.14;202.70;b.d.;202.48;;197.16;
770;2021-03-25;190.65;;180.03;199.44;b.d.;199.22;;193.99;
771;2021-03-24;195.52;;184.47;204.53;b.d.;204.30;;198.95;
772;2021-03-23;199.92;;188.77;209.12;b.d.;208.88;;203.42;
773;2021-03-22;201.61;;190.78;210.87;b.d.;210.63;;205.13;
774;2021-03-19;200.95;;190.25;210.16;b.d.;209.91;;204.45;
775;2021-03-18;203.44;;192.47;212.75;b.d.;212.50;;206.98;
776;2021-03-17;206.95;;195.83;216.40;b.d.;216.15;;210.54;
777;2021-03-16;206.96;;196.15;216.41;b.d.;216.15;;210.56;
778;2021-03-15;204.19;;193.75;213.50;b.d.;213.24;;207.73;
779;2021-03-12;202.88;;192.89;212.11;b.d.;211.85;;206.39;
780;2021-03-11;198.46;;188.96;207.47;b.d.;207.21;;201.89;
781;2021-03-10;195.58;;186.33;204.45;b.d.;204.20;;198.96;
782;2021-03-09;194.67;;185.51;203.49;b.d.;203.23;;198.03;
783;2021-03-08;194.26;;185.42;203.05;b.d.;202.79;;197.60;
784;2021-03-05;189.75;;181.00;198.31;b.d.;198.05;;193.00;
785;2021-03-04;193.23;;184.40;201.93;b.d.;201.67;;196.54;
786;2021-03-03;197.39;;188.47;206.27;b.d.;206.00;;200.77;
787;2021-03-02;195.82;;187.31;204.63;b.d.;204.36;;199.17;
788;2021-03-01;188.82;;180.79;197.30;b.d.;197.04;;192.05;
789;2021-02-26;186.74;;178.52;195.10;b.d.;194.84;;189.92;
790;2021-02-25;194.86;;186.43;203.58;b.d.;203.30;;198.18;
791;2021-02-24;192.18;;183.96;200.76;b.d.;200.49;;195.45;
792;2021-02-23;193.88;;185.54;202.53;b.d.;202.25;;197.18;
793;2021-02-22;196.00;;187.77;204.73;b.d.;204.44;;199.32;
794;2021-02-19;193.64;;185.54;202.24;b.d.;201.95;;196.91;
795;2021-02-18;197.47;;189.49;206.24;b.d.;205.94;;200.81;
796;2021-02-17;198.16;;190.25;206.94;b.d.;206.64;;201.50;
797;2021-02-16;196.30;;189.15;204.99;b.d.;204.69;;199.60;
798;2021-02-15;;;;b.d.;b.d.;b.d.;;;
799;2021-02-12;195.34;;188.60;203.96;b.d.;203.65;;198.62;
800;2021-02-11;194.96;;188.39;203.55;b.d.;203.24;;198.23;
801;2021-02-10;194.41;;187.85;202.96;b.d.;202.65;;197.67;
802;2021-02-09;196.02;;189.54;204.63;b.d.;204.32;;199.30;
803;2021-02-08;192.54;;186.35;200.99;b.d.;200.68;;195.76;
804;2021-02-05;190.22;;184.27;198.54;b.d.;198.23;;193.39;
805;2021-02-04;184.52;;178.91;192.58;b.d.;192.28;;187.59;
806;2021-02-03;181.45;;175.99;189.37;b.d.;189.07;;184.46;
807;2021-02-02;180.28;;174.95;188.14;b.d.;187.84;;183.27;
808;2021-02-01;177.78;;172.51;185.52;b.d.;185.22;;180.73;
809;2021-01-29;182.50;;177.14;190.42;b.d.;190.11;;185.52;
810;2021-01-28;181.77;;176.40;189.65;b.d.;189.34;;184.77;
811;2021-01-27;184.87;;179.44;192.87;b.d.;192.55;;187.92;
812;2021-01-26;185.25;;179.85;193.27;b.d.;192.94;;188.31;
813;2021-01-25;185.27;;179.99;193.27;b.d.;192.95;;188.32;
814;2021-01-22;183.22;;178.03;191.11;b.d.;190.78;;186.23;
815;2021-01-21;185.58;;180.54;193.57;b.d.;193.23;;188.62;
816;2021-01-20;182.60;;177.70;190.44;b.d.;190.11;;185.58;
817;2021-01-19;180.25;;175.59;187.98;b.d.;187.66;;183.20;
818;2021-01-18;;;;b.d.;b.d.;b.d.;;;
819;2021-01-15;182.04;;177.41;189.82;b.d.;189.48;;185.00;
820;2021-01-14;177.30;;172.84;184.87;b.d.;184.54;;180.18;
821;2021-01-13;175.87;;171.50;183.37;b.d.;183.04;;178.73;
822;2021-01-12;172.35;;168.10;179.69;b.d.;179.36;;175.15;
823;2021-01-11;171.29;;167.14;178.57;b.d.;178.25;;174.06;
824;2021-01-08;171.73;;167.62;179.01;b.d.;178.68;;174.50;
825;2021-01-07;166.79;;162.85;173.84;b.d.;173.52;;169.47;
826;2021-01-05;164.95;;161.07;171.91;b.d.;171.59;;167.60;
827;2021-01-04;165.94;;162.15;172.94;b.d.;172.61;;168.61;
828;2020-12-31;;;;b.d.;b.d.;b.d.;;;
829;2020-12-30;167.03;;163.23;174.03;b.d.;173.69;;169.70;
830;2020-12-29;168.77;;164.96;175.84;b.d.;175.50;;171.46;
831;2020-12-28;168.79;;165.12;175.85;b.d.;175.50;;171.48;
832;2020-12-23;168.32;;164.82;175.31;b.d.;174.96;;170.98;
833;2020-12-22;165.72;;162.44;172.60;b.d.;172.26;;168.34;
834;2020-12-21;163.16;;160.07;169.93;b.d.;169.59;;165.74;
835;2020-12-18;161.81;;158.81;168.49;b.d.;168.15;;164.35;
836;2020-12-17;160.76;;157.83;167.39;b.d.;167.04;;163.28;
837;2020-12-16;160.09;;157.65;166.69;b.d.;166.35;;162.60;
838;2020-12-15;159.46;;157.04;166.02;b.d.;165.68;;161.96;
839;2020-12-14;159.85;;157.42;166.42;b.d.;166.07;;162.35;
840;2020-12-11;161.07;;158.52;167.67;b.d.;167.31;;163.58;
841;2020-12-10;163.63;;161.08;170.32;b.d.;169.96;;166.18;
842;2020-12-09;163.40;;161.04;170.07;b.d.;169.71;;165.94;
843;2020-12-08;159.97;;157.72;166.50;b.d.;166.14;;162.46;
844;2020-12-07;159.03;;157.00;165.52;b.d.;165.16;;161.50;
845;2020-12-04;155.62;;153.70;161.94;b.d.;161.59;;158.03;
846;2020-12-03;154.45;;152.82;160.72;b.d.;160.37;;156.84;
847;2020-12-02;152.02;;150.38;158.18;b.d.;157.84;;154.37;
848;2020-12-01;153.13;;151.64;159.33;b.d.;158.98;;155.49;
849;2020-11-30;155.86;;154.48;162.16;b.d.;161.80;;158.26;
850;2020-11-27;155.20;;153.91;161.44;b.d.;161.08;;157.57;
851;2020-11-26;;;;b.d.;b.d.;b.d.;;;
852;2020-11-25;155.64;;154.51;161.88;b.d.;161.52;;158.01;
853;2020-11-24;151.70;;150.77;157.79;b.d.;157.43;;154.02;
854;2020-11-23;147.48;;146.59;153.39;b.d.;153.04;;149.73;
855;2020-11-20;147.92;;147.08;153.82;b.d.;153.47;;150.16;
856;2020-11-19;146.42;;145.56;152.25;b.d.;151.90;;148.64;
857;2020-11-18;147.92;;147.08;153.81;b.d.;153.45;;150.16;
858;2020-11-17;147.47;;146.70;153.33;b.d.;152.97;;149.69;
859;2020-11-16;145.56;;144.91;151.34;b.d.;150.99;;147.76;
860;2020-11-13;143.03;;142.34;148.69;b.d.;148.34;;145.18;
861;2020-11-12;144.81;;144.12;150.53;b.d.;150.17;;146.98;
862;2020-11-10;145.21;;144.69;150.93;b.d.;150.57;;147.39;
863;2020-11-09;139.35;;138.85;144.83;b.d.;144.49;;141.43;
864;2020-11-06;140.09;;139.65;145.58;b.d.;145.23;;142.18;
865;2020-11-05;137.87;;137.54;143.27;b.d.;142.92;;139.92;
866;2020-11-04;133.81;;133.50;139.04;b.d.;138.70;;135.79;
867;2020-11-03;133.39;;133.18;138.60;b.d.;138.26;;135.37;
868;2020-11-02;129.29;;129.01;134.33;b.d.;134.00;;131.21;
869;2020-10-30;133.07;;132.84;138.24;b.d.;137.90;;135.04;
870;2020-10-29;130.38;;130.11;135.44;b.d.;135.10;;132.30;
871;2020-10-28;132.59;;132.38;137.73;b.d.;137.38;;134.54;
872;2020-10-27;136.89;;136.71;142.18;b.d.;141.83;;138.90;
873;2020-10-26;135.34;;135.18;140.57;b.d.;140.22;;137.33;
874;2020-10-23;135.37;;135.25;140.58;b.d.;140.23;;137.35;
875;2020-10-22;133.09;;132.94;138.21;b.d.;137.85;;135.03;
876;2020-10-21;134.92;;134.78;140.10;b.d.;139.74;;136.89;
877;2020-10-20;134.97;;134.81;140.15;b.d.;139.79;;136.94;
878;2020-10-19;136.24;;136.08;141.45;b.d.;141.09;;138.22;
879;2020-10-16;137.51;;137.37;142.75;b.d.;142.38;;139.50;
880;2020-10-15;135.66;;135.61;140.82;b.d.;140.46;;137.62;
881;2020-10-14;136.49;;136.46;141.68;b.d.;141.31;;138.46;
882;2020-10-13;135.14;;135.11;140.27;b.d.;139.90;;137.09;
883;2020-10-12;134.91;;134.90;140.02;b.d.;139.65;;136.85;
884;2020-10-09;135.22;;135.23;140.33;b.d.;139.96;;137.16;
885;2020-10-08;132.61;;132.65;137.61;b.d.;137.25;;134.51;
886;2020-10-07;128.97;;129.00;133.83;b.d.;133.47;;130.82;
887;2020-10-06;131.74;;131.73;136.70;b.d.;136.33;;133.63;
888;2020-10-05;130.30;;130.35;135.20;b.d.;134.83;;132.16;
889;2020-10-02;129.54;;129.59;134.38;b.d.;134.02;;131.38;
890;2020-10-01;127.78;;127.85;132.56;b.d.;132.20;;129.60;
891;2020-09-30;126.52;;;131.24;b.d.;130.88;;128.31;
892;2020-09-29;129.44;;b.d.;134.26;b.d.;133.89;;131.27;
893;2020-09-28;124.75;;b.d.;129.39;b.d.;129.04;;126.51;
894;2020-09-25;122.27;;b.d.;126.81;b.d.;126.45;;123.99;
895;2020-09-24;122.82;;b.d.;127.37;b.d.;127.01;;124.55;
896;2020-09-23;126.66;;b.d.;131.35;b.d.;130.98;;128.44;
897;2020-09-22;125.15;;b.d.;129.78;b.d.;129.41;;126.91;
898;2020-09-21;127.24;;b.d.;131.93;b.d.;131.56;;129.02;
899;2020-09-18;128.63;;b.d.;133.35;b.d.;132.97;;130.42;
900;2020-09-17;130.91;;b.d.;135.71;b.d.;135.32;;132.73;
901;2020-09-16;131.37;;b.d.;136.18;b.d.;135.79;;133.20;
902;2020-09-15;131.20;;b.d.;136.00;b.d.;135.61;;133.02;
903;2020-09-14;129.32;;b.d.;134.04;b.d.;133.65;;131.11;
904;2020-09-11;129.59;;b.d.;134.30;b.d.;133.91;;131.38;
905;2020-09-10;130.38;;b.d.;135.12;b.d.;134.72;;132.18;
906;2020-09-09;128.36;;b.d.;133.02;b.d.;132.63;;130.13;
907;2020-09-08;130.45;;b.d.;135.17;b.d.;134.77;;132.24;
908;2020-09-07;;;b.d.;b.d.;b.d.;b.d.;;;
909;2020-09-04;130.86;;b.d.;135.57;b.d.;135.17;;132.64;
910;2020-09-03;135.60;;b.d.;140.48;b.d.;140.06;;137.45;
911;2020-09-02;132.16;;b.d.;136.91;b.d.;136.50;;133.96;
912;2020-09-01;129.78;;b.d.;134.44;b.d.;134.03;;131.55;
913;2020-08-31;130.83;;b.d.;135.51;b.d.;135.10;;132.60;
914;2020-08-28;130.69;;b.d.;135.35;b.d.;134.94;;132.46;
915;2020-08-27;131.02;;b.d.;135.68;b.d.;135.27;;132.79;
916;2020-08-26;129.92;;b.d.;134.54;b.d.;134.13;;131.67;
917;2020-08-25;130.12;;b.d.;134.74;b.d.;134.33;;131.87;
918;2020-08-24;128.95;;b.d.;133.53;b.d.;133.12;;130.69;
919;2020-08-21;127.62;;b.d.;132.12;b.d.;131.72;;129.33;
920;2020-08-20;128.91;;b.d.;133.45;b.d.;133.04;;130.63;
921;2020-08-19;127.44;;b.d.;131.92;b.d.;131.51;;129.14;
922;2020-08-18;129.20;;b.d.;133.74;b.d.;133.32;;130.92;
923;2020-08-17;128.74;;b.d.;133.26;b.d.;132.85;;130.45;
924;2020-08-14;127.91;;b.d.;132.38;b.d.;131.96;;129.60;
925;2020-08-13;128.55;;b.d.;133.04;b.d.;132.62;;130.26;
926;2020-08-12;128.73;;b.d.;133.22;b.d.;132.80;;130.43;
927;2020-08-11;129.79;;b.d.;134.31;b.d.;133.89;;131.51;
928;2020-08-10;128.78;;b.d.;133.25;b.d.;132.83;;130.47;
929;2020-08-07;129.15;;b.d.;133.62;b.d.;133.19;;130.85;
930;2020-08-06;128.62;;b.d.;133.06;b.d.;132.63;;130.30;
931;2020-08-05;125.54;;b.d.;129.87;b.d.;129.45;;127.18;
932;2020-08-04;120.78;;b.d.;124.94;b.d.;124.53;;122.35;
933;2020-08-03;119.91;;b.d.;124.04;b.d.;123.63;;121.47;
934;2020-07-31;119.94;;b.d.;124.05;b.d.;123.64;;121.49;
935;2020-07-30;121.10;;b.d.;125.25;b.d.;124.83;;122.67;
936;2020-07-29;118.48;;b.d.;122.53;b.d.;122.12;;120.02;
937;2020-07-28;118.26;;b.d.;122.29;b.d.;121.88;;119.78;
938;2020-07-27;117.60;;b.d.;121.61;b.d.;121.20;;119.12;
939;2020-07-24;119.61;;b.d.;123.67;b.d.;123.25;;121.15;
940;2020-07-23;121.67;;b.d.;125.79;b.d.;125.37;;123.23;
941;2020-07-22;122.47;;b.d.;126.61;b.d.;126.18;;124.04;
942;2020-07-21;123.19;;b.d.;127.35;b.d.;126.91;;124.76;
943;2020-07-20;122.70;;b.d.;126.83;b.d.;126.40;;124.26;
944;2020-07-17;123.63;;b.d.;127.78;b.d.;127.34;;125.20;
945;2020-07-16;123.91;;b.d.;128.06;b.d.;127.62;;125.48;
946;2020-07-15;120.18;;b.d.;124.20;b.d.;123.78;;121.71;
947;2020-07-14;119.54;;b.d.;123.53;b.d.;123.11;;121.05;
948;2020-07-13;122.46;;b.d.;126.55;b.d.;126.11;;124.01;
949;2020-07-10;120.76;;b.d.;124.77;b.d.;124.33;;122.28;
950;2020-07-09;120.90;;b.d.;124.90;b.d.;124.47;;122.41;
951;2020-07-08;118.95;;b.d.;122.89;b.d.;122.46;;120.44;
952;2020-07-07;121.11;;b.d.;125.11;b.d.;124.67;;122.62;
953;2020-07-06;119.80;;b.d.;123.76;b.d.;123.32;;121.30;
954;2020-07-03;;;b.d.;b.d.;b.d.;b.d.;;;
955;2020-07-02;118.77;;b.d.;122.66;b.d.;122.22;;120.24;
956;2020-07-01;118.00;;b.d.;121.87;b.d.;121.43;;119.47;
957;2020-06-30;117.50;;b.d.;121.34;b.d.;120.91;;118.95;
958;2020-06-29;115.60;;b.d.;119.37;b.d.;118.94;;117.02;
959;2020-06-26;119.61;;b.d.;123.49;b.d.;123.05;;121.08;
960;2020-06-25;115.66;;b.d.;119.42;b.d.;118.98;;117.08;
961;2020-06-24;119.80;;b.d.;123.68;b.d.;123.23;;121.26;
962;2020-06-23;119.17;;b.d.;123.03;b.d.;122.58;;120.63;
963;2020-06-22;118.96;;b.d.;122.80;b.d.;122.35;;120.41;
964;2020-06-19;119.40;;b.d.;123.24;b.d.;122.78;;120.85;
965;2020-06-18;119.43;;b.d.;123.27;b.d.;122.81;;120.88;
966;2020-06-17;120.01;;b.d.;123.86;b.d.;123.40;;121.46;
967;2020-06-16;115.66;;b.d.;119.36;b.d.;118.91;;117.06;
968;2020-06-15;113.91;;b.d.;117.55;b.d.;117.11;;115.28;
969;2020-06-12;110.11;;b.d.;113.61;b.d.;113.19;;111.43;
970;2020-06-10;119.00;;b.d.;122.77;b.d.;122.31;;120.42;
971;2020-06-09;124.90;;b.d.;128.86;b.d.;128.37;;126.40;
972;2020-06-08;120.89;;b.d.;124.71;b.d.;124.23;;122.33;
973;2020-06-05;116.88;;b.d.;120.55;b.d.;120.09;;118.27;
974;2020-06-04;116.43;;b.d.;120.09;b.d.;119.63;;117.81;
975;2020-06-03;113.38;;b.d.;116.93;b.d.;116.48;;114.72;
976;2020-06-02;109.75;;b.d.;113.19;b.d.;112.75;;111.05;
977;2020-06-01;110.74;;b.d.;114.20;b.d.;113.75;;112.04;
978;2020-05-29;110.76;;b.d.;114.21;b.d.;113.76;;112.06;
979;2020-05-28;113.17;;b.d.;116.69;b.d.;116.23;;114.50;
980;2020-05-27;110.03;;b.d.;113.44;b.d.;113.00;;111.32;
981;2020-05-26;109.32;;b.d.;112.70;b.d.;112.26;;110.60;
982;2020-05-25;;;b.d.;b.d.;b.d.;b.d.;;;
983;2020-05-22;108.90;;b.d.;112.25;b.d.;111.81;;110.16;
984;2020-05-21;108.56;;b.d.;111.89;b.d.;111.45;;109.82;
985;2020-05-20;106.98;;b.d.;110.26;b.d.;109.82;;108.22;
986;2020-05-19;108.09;;b.d.;111.40;b.d.;110.95;;109.34;
987;2020-05-18;102.86;;b.d.;106.00;b.d.;105.57;;104.04;
988;2020-05-15;102.53;;b.d.;105.65;b.d.;105.22;;103.71;
989;2020-05-14;101.58;;b.d.;104.66;b.d.;104.24;;102.74;
990;2020-05-13;104.98;;b.d.;108.16;b.d.;107.72;;106.18;
991;2020-05-12;107.89;;b.d.;111.15;b.d.;110.70;;109.12;
992;2020-05-11;108.34;;b.d.;111.61;b.d.;111.16;;109.57;
993;2020-05-08;105.71;;b.d.;108.89;b.d.;108.45;;106.91;
994;2020-05-07;103.51;;b.d.;106.61;b.d.;106.18;;104.68;
995;2020-05-06;102.97;;b.d.;106.05;b.d.;105.61;;104.13;
996;2020-05-05;101.02;;b.d.;104.04;b.d.;103.61;;102.16;
997;2020-05-04;106.04;;b.d.;109.21;b.d.;108.76;;107.24;
998;2020-04-30;106.08;;b.d.;109.22;b.d.;108.76;;107.26;
999;2020-04-29;103.42;;b.d.;106.48;b.d.;106.03;;104.57;
1000;2020-04-28;101.50;;b.d.;104.50;b.d.;104.06;;102.63;
1001;2020-04-27;98.10;;b.d.;101.00;b.d.;100.57;;99.20;
1002;2020-04-24;96.29;;b.d.;99.12;b.d.;98.70;;97.36;
1003;2020-04-23;95.19;;b.d.;97.98;b.d.;97.56;;96.24;
1004;2020-04-22;93.28;;b.d.;96.01;b.d.;95.60;;94.31;
1005;2020-04-21;95.18;;b.d.;97.96;b.d.;97.54;;96.23;
1006;2020-04-20;96.25;;b.d.;99.06;b.d.;98.63;;97.31;
1007;2020-04-17;94.14;;b.d.;96.87;b.d.;96.45;;95.17;
1008;2020-04-16;94.64;;b.d.;97.38;b.d.;96.96;;95.68;
1009;2020-04-15;97.10;;b.d.;99.91;b.d.;99.47;;98.16;
1010;2020-04-14;96.05;;b.d.;98.82;b.d.;98.39;;97.10;
1011;2020-04-09;91.95;;b.d.;94.58;b.d.;94.16;;92.94;
1012;2020-04-08;86.88;;b.d.;89.36;b.d.;88.96;;87.81;
1013;2020-04-07;87.39;;b.d.;89.89;b.d.;89.49;;88.33;
1014;2020-04-06;80.50;;b.d.;82.79;b.d.;82.42;;81.36;
1015;2020-04-03;80.93;;b.d.;83.22;b.d.;82.84;;81.79;
1016;2020-04-02;81.03;;b.d.;83.32;b.d.;82.95;;81.90;
1017;2020-04-01;87.19;;b.d.;89.66;b.d.;89.25;;88.12;
1018;2020-03-31;88.64;;b.d.;91.13;b.d.;90.72;;89.58;
1019;2020-03-30;87.28;;b.d.;89.74;b.d.;89.32;;88.21;
1020;2020-03-27;91.89;;b.d.;94.46;b.d.;94.02;;92.86;
1021;2020-03-26;90.25;;b.d.;92.77;b.d.;92.34;;91.20;
1022;2020-03-25;88.93;;b.d.;91.41;b.d.;90.99;;89.87;
1023;2020-03-24;78.79;;b.d.;80.98;b.d.;80.60;;79.62;
1024;2020-03-23;79.40;;b.d.;81.61;b.d.;81.22;;80.23;
1025;2020-03-20;82.44;;b.d.;84.72;b.d.;84.32;;83.30;
1026;2020-03-19;75.47;;b.d.;77.55;b.d.;77.18;;76.25;
1027;2020-03-18;78.16;;b.d.;80.31;b.d.;79.93;;78.97;
1028;2020-03-17;89.63;;b.d.;92.10;b.d.;91.66;;90.56;
1029;2020-03-16;89.64;;b.d.;92.10;b.d.;91.66;;90.57;
1030;2020-03-13;82.71;;b.d.;84.96;b.d.;84.56;;83.56;
1031;2020-03-12;91.73;;b.d.;94.22;b.d.;93.77;;92.67;
1032;2020-03-11;97.52;;b.d.;100.17;b.d.;99.69;;98.52;
1033;2020-03-10;93.17;;b.d.;95.70;b.d.;95.24;;94.12;
1034;2020-03-09;103.77;;b.d.;106.58;b.d.;106.07;;104.83;
1035;2020-03-06;107.91;;b.d.;110.82;b.d.;110.28;;109.00;
1036;2020-03-05;112.31;;b.d.;115.33;b.d.;114.77;;113.45;
1037;2020-03-04;108.93;;b.d.;111.85;b.d.;111.30;;110.02;
1038;2020-03-03;113.41;;b.d.;116.44;b.d.;115.87;;114.55;
1039;2020-03-02;111.56;;b.d.;114.54;b.d.;113.98;;112.68;
1040;2020-02-28;112.80;;b.d.;115.80;b.d.;115.22;;113.92;
1041;2020-02-27;119.85;;b.d.;123.02;b.d.;122.41;;121.04;
1042;2020-02-26;121.65;;b.d.;124.87;b.d.;124.25;;122.86;
1043;2020-02-25;125.23;;b.d.;128.53;b.d.;127.89;;126.47;
1044;2020-02-24;130.20;;b.d.;133.63;b.d.;132.97;;131.49;
1045;2020-02-21;132.88;;b.d.;136.36;b.d.;135.68;;134.19;
1046;2020-02-20;134.51;;b.d.;138.03;b.d.;137.34;;135.83;
1047;2020-02-19;133.61;;b.d.;137.09;b.d.;136.41;;134.92;
1048;2020-02-18;132.56;;b.d.;136.01;b.d.;135.33;;133.85;
1049;2020-02-17;;;b.d.;;b.d.;;;;
1050;2020-02-14;132.93;;b.d.;136.36;b.d.;135.67;;134.22;
1051;2020-02-13;134.40;;b.d.;137.87;b.d.;137.17;;135.70;
1052;2020-02-12;131.57;;b.d.;134.96;b.d.;134.28;;132.85;
1053;2020-02-11;130.57;;b.d.;133.93;b.d.;133.25;;131.83;
1054;2020-02-10;128.99;;b.d.;132.30;b.d.;131.62;;130.23;
1055;2020-02-07;129.37;;b.d.;132.66;b.d.;131.98;;130.60;
1056;2020-02-06;129.10;;b.d.;132.38;b.d.;131.70;;130.33;
1057;2020-02-05;127.99;;b.d.;131.24;b.d.;130.56;;129.21;
1058;2020-02-04;126.04;;b.d.;129.23;b.d.;128.57;;127.23;
1059;2020-02-03;124.19;;b.d.;127.34;b.d.;126.68;;125.37;
1060;2020-01-31;126.85;;b.d.;130.04;b.d.;129.37;;128.05;
1061;2020-01-30;127.14;;b.d.;130.33;b.d.;129.65;;128.33;
1062;2020-01-29;127.08;;b.d.;130.26;b.d.;129.59;;128.27;
1063;2020-01-28;126.05;;b.d.;129.20;b.d.;128.53;;127.23;
1064;2020-01-27;128.19;;b.d.;131.38;b.d.;130.70;;129.38;
1065;2020-01-24;130.69;;b.d.;133.93;b.d.;133.22;;131.90;
1066;2020-01-23;129.85;;b.d.;133.06;b.d.;132.36;;131.05;
1067;2020-01-22;129.58;;b.d.;132.78;b.d.;132.08;;130.78;
1068;2020-01-21;130.65;;b.d.;133.86;b.d.;133.16;;131.85;
1069;2020-01-20;;;b.d.;;b.d.;;;;
1070;2020-01-17;130.35;;b.d.;133.54;b.d.;132.83;;131.54;
1071;2020-01-16;128.74;;b.d.;131.88;b.d.;131.18;;129.92;
1072;2020-01-15;127.81;;b.d.;130.92;b.d.;130.22;;128.98;
1073;2020-01-14;125.89;;b.d.;128.95;b.d.;128.26;;127.05;
1074;2020-01-13;124.16;;b.d.;127.17;b.d.;126.49;;125.30;
1075;2020-01-10;125.36;;b.d.;128.38;b.d.;127.69;;126.51;
1076;2020-01-09;124.74;;b.d.;127.74;b.d.;127.06;;125.89;
1077;2020-01-08;124.82;;b.d.;127.82;b.d.;127.13;;125.97;
1078;2020-01-07;123.89;;b.d.;126.86;b.d.;126.17;;125.03;
1079;2020-01-03;124.54;;b.d.;127.50;b.d.;126.81;;125.72;
1080;2020-01-02;124.86;;b.d.;127.81;b.d.;127.12;;126.03;
1081;2019-12-31;;;b.d.;;b.d.;;;;
1082;2019-12-30;127.21;;b.d.;130.21;b.d.;129.49;;128.37;
1083;2019-12-27;127.02;;b.d.;129.99;b.d.;129.28;;128.14;
1084;2019-12-24;;;b.d.;;b.d.;;;;
1085;2019-12-23;127.20;;b.d.;130.16;b.d.;129.43;;128.27;
1086;2019-12-20;127.08;;b.d.;130.01;b.d.;129.29;;128.13;
1087;2019-12-19;126.61;;b.d.;129.52;b.d.;128.80;;127.64;
1088;2019-12-18;126.33;;b.d.;129.23;b.d.;128.51;;127.35;
1089;2019-12-17;126.04;;b.d.;128.92;b.d.;128.20;;127.04;
1090;2019-12-16;125.95;;b.d.;128.83;b.d.;128.10;;126.94;
1091;2019-12-13;127.26;;b.d.;130.15;b.d.;129.42;;128.22;
1092;2019-12-12;125.70;;b.d.;128.54;b.d.;127.82;;126.64;
1093;2019-12-11;125.89;;b.d.;128.74;b.d.;128.01;;126.82;
1094;2019-12-10;126.35;;b.d.;129.19;b.d.;128.46;;127.38;
1095;2019-12-09;126.17;;b.d.;129.01;b.d.;128.28;;127.19;
1096;2019-12-06;124.12;;b.d.;126.90;b.d.;126.18;;125.11;
1097;2019-12-05;124.69;;b.d.;127.47;b.d.;126.74;;125.66;
1098;2019-12-04;123.12;;b.d.;125.86;b.d.;125.14;;124.07;
1099;2019-12-03;124.95;;b.d.;127.72;b.d.;126.99;;125.93;
1100;2019-12-02;127.67;;b.d.;130.50;b.d.;129.76;;128.64;
1101;2019-11-29;127.87;;b.d.;130.68;b.d.;129.93;;128.82;
1102;2019-11-28;;;b.d.;;b.d.;;;;
1103;2019-11-27;126.75;;b.d.;129.53;b.d.;128.78;;127.69;
1104;2019-11-26;126.42;;b.d.;129.18;b.d.;128.44;;127.33;
1105;2019-11-25;123.51;;b.d.;126.21;b.d.;125.47;;124.39;
1106;2019-11-22;122.09;;b.d.;124.74;b.d.;124.01;;122.94;
1107;2019-11-21;121.82;;b.d.;124.45;b.d.;123.73;;122.67;
1108;2019-11-20;121.89;;b.d.;124.52;b.d.;123.79;;122.71;
1109;2019-11-19;121.90;;b.d.;124.52;b.d.;123.80;;122.71;
1110;2019-11-18;120.75;;b.d.;123.34;b.d.;122.62;;121.54;
1111;2019-11-15;119.50;;b.d.;122.05;b.d.;121.33;;120.27;
1112;2019-11-14;120.00;;b.d.;122.55;b.d.;121.83;;120.72;
1113;2019-11-13;119.02;;b.d.;121.54;b.d.;120.83;;119.73;
1114;2019-11-12;118.66;;b.d.;121.18;b.d.;120.46;;119.37;
1115;2019-11-08;119.15;;b.d.;121.65;b.d.;120.92;;119.82;
1116;2019-11-07;117.28;;b.d.;119.74;b.d.;119.03;;117.92;
1117;2019-11-06;118.29;;b.d.;120.75;b.d.;120.03;;118.91;
1118;2019-11-05;118.09;;b.d.;120.54;b.d.;119.82;;118.69;
1119;2019-11-04;116.48;;b.d.;118.90;b.d.;118.19;;117.06;
1120;2019-10-31;114.61;;b.d.;116.97;b.d.;116.27;;115.16;
1121;2019-10-30;115.70;;b.d.;118.07;b.d.;117.36;;116.24;
1122;2019-10-29;114.57;;b.d.;116.92;b.d.;116.21;;115.11;
1123;2019-10-28;113.18;;b.d.;115.49;b.d.;114.79;;113.71;
1124;2019-10-25;113.20;;b.d.;115.50;b.d.;114.80;;113.71;
1125;2019-10-24;112.26;;b.d.;114.54;b.d.;113.84;;112.76;
1126;2019-10-23;112.17;;b.d.;114.43;b.d.;113.74;;112.67;
1127;2019-10-22;112.17;;b.d.;114.43;b.d.;113.74;;112.67;
1128;2019-10-21;110.88;;b.d.;113.11;b.d.;112.41;;111.36;
1129;2019-10-18;112.30;;b.d.;114.54;b.d.;113.83;;112.76;
1130;2019-10-17;111.37;;b.d.;113.58;b.d.;112.88;;111.81;
1131;2019-10-16;111.33;;b.d.;113.54;b.d.;112.84;;111.76;
1132;2019-10-15;109.47;;b.d.;111.64;b.d.;110.95;;109.91;
